Product code,Product name ,Price,Description,Image URL,Detail1,Detail2,Detail3
902345,Black pendant lamp,$25.00,"These lamps are reminiscent of the past, crafted with details like the steel joints and striped textile cord.",https://www.ikea.com/gb/en/images/products/ranarp-pendant-lamp-black__0613059_pe686147_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/ryet-led-bulb-e27-470-lumen-globe-clear__0710208_pe727406_s5.jpg?f=g,,
654597,Round pendant lamp,$19.00,"Use an opal light bulb if you have an ordinary lamp shade or lamp and want an even, diffused distribution of light.",https://www.ikea.com/gb/en/images/products/sjoepenna-pendant-lamp-round__0613029_pe686120_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/ryet-led-bulb-e27-806-lumen-globe-opal-white__0766155_pe753710_s5.jpg?f=g,,
996551,Pendant lamp with light bulb,$27.00,"Tinted clear glass spreads a warm, decorative light. Use with a transparent lampshade, or without to get a retro style.",https://www.ikea.com/gb/en/images/products/luftmassa-skaftet-pendant-lamp-with-light-bulb-pink-brass-colour__0928632_pe789936_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/luftmassa-skaftet-pendant-lamp-with-light-bulb-pink-brass-colour__0852463_pe780090_s5.jpg?f=g,,
155465,Rug flatwoven in/outdoor,$60.00,"The rug is perfect for outdoor use since it is made to withstand rain, sun, dirt.",https://www.ikea.com/gb/en/images/products/skarrild-rug-flatwoven-in-outdoor-white-black__0659651_pe710867_s5.jpg?f=g,90x150  |  160x230cm,,
196548,"Multicolour handmade rug, flatwoven",$129.00,"Handwoven by skilled craftspeople, each one is unique.",https://www.ikea.com/gb/en/images/products/tvingstrup-rug-flatwoven-handmade-multicolour__0936156_pe793152_s5.jpg?f=g,133x195cm  |  160x230cm,,
254545,"Natural, handmade rug, flatwoven",$59.00,The jute has natural colour variations that make each rug distinct and unique.,https://www.ikea.com/gb/en/images/products/melholt-rug-flatwoven-handmade-natural-dark-blue__0605568_pe681770_s5.jpg?f=g,133x195cm  |  160x230cm,,
324545,"Low pile rug, assorted pattern",$300.00,The oriental knots and the high quality wool make the rug very strong.,https://www.ikea.com/gb/en/images/products/persisk-hamadan-rug-low-pile-handmade-assorted-patterns__0130080_pe284292_s5.jpg?f=g,100x150cm,,
659965,Succulent potted plant,$9.00,This plant is easy-care and can survive a long time without water. Perfect if you’re not a natural gardener. ,https://www.ikea.com/gb/en/images/products/succulent-potted-plant-with-pot-grey__0654011_pe708241_s5.jpg?f=g,Water sparingly,,
854989,Pilea Peperomioides,$6.00,Give your plants a boost with fertiliser every month. If you notice that the plant has gone dormant - let it be until next season.,https://www.ikea.com/gb/en/images/products/pilea-peperomioides-potted-plant-pilea__0797384_pe766850_s5.jpg?f=g,Water moderately,,
754454,Aspidistra Elatior,$17.00,"For indoor use. Place in a light area, out of direct sunlight. Remove dust every now and then to allow the plant to get as much light as possible.",https://www.ikea.com/gb/en/images/products/aspidistra-elatior-potted-plant-cast-iron-plant__0997098_pe822599_s5.jpg?f=g,Water sparingly,,
255884,Ficus Benghalensis,$35.00,Decorate your home with plants combined with a plant pot to suit your style. Sensitive to repotting. For indoor use.,https://www.ikea.com/gb/en/images/products/ficus-benghalensis-potted-plant-banyan__0634254_pe697518_s5.jpg?f=g,Water moderately,,
656551,"Scented block candle, vanilla",$4.00,"The candle has the same beautiful colour and pleasant scent during its entire burn time, because it is coloured through and scented through.",https://www.ikea.com/gb/en/images/products/lugga-scented-block-candle-soft-vanilla-beige__0641533_pe700487_s5.jpg?f=g,Soft vanilla,,
884546,Scented candle in glass,$6.00,"A bright and balanced scent of lilies-of-the-valley, roses, green leaves and warm musk, like a bouquet of fresh flowers. When the candle has burnt itself out the glass with lid can be used as a storage jar for small things.",https://www.ikea.com/gb/en/images/products/vansklig-scented-candle-in-glass-pomegranate-black__0965787_pe809600_s5.jpg?f=g,Pomegranate,,
236486,"scented candle in glass, 3 wicks",$6.00,"A summery scent of citrus with wood notes, like a refreshing glass of lemonade. The candle has the same beautiful colour during its entire burn time, because it is coloured through.",https://www.ikea.com/gb/en/images/products/folkrik-scented-candle-in-glass-3-wicks-lemonade-yellow__0397711_pe562947_s5.jpg?f=g,Lemonade,,
485664,Vase and 6 scented sticks,$6.00,"These decorative scented sticks in a vase are ideal for creating a comfortable and pleasant atmosphere in places like halls, bathrooms and bedrooms.",https://www.ikea.com/gb/en/images/products/njutning-vase-and-6-scented-sticks-blossoming-bergamot-grey__0539524_pe652507_s5.jpg?f=g,Blossoming bergamot,,
